rentree_scolaire;academie;code_du_departement;departement;uai;nom_de_l_etablissment;code_insee_de_la_commune;nom_de_la_commune;secteur;ips
2021-2022;NANCY-METZ;88;VOSGES;0881666H;ECOLE ELEMENTAIRE;88079;BULGNEVILLE;public;96.0
2021-2022;NANCY-METZ;88;VOSGES;0881667J;SIMONE VEIL;88304;MIRECOURT;public;88.4
2021-2022;NANCY-METZ;88;VOSGES;0881668K;ECOLE ELEMENTAIRE JULES FERRY;88367;RAMBERVILLERS;public;78.8
2021-2022;NANCY-METZ;88;VOSGES;0881704Z;ECOLE ELEMENTAIRE GINETTE ET HUBERT VOILQUIN;88516;VITTEL;public;105.6
2021-2022;NANCY-METZ;88;VOSGES;0881757G;ECOLE PRIMAIRE TERRE DE LEGENDES;88449;SAVIGNY;public;100.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540125T;ECOLE PRIMAIRE EDOUARD DREUX;54323;LONGWY;public;82.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540147S;ECOLE PRIMAIRE DU PAIN DE SUCRE;54006;AGINCOURT;public;115.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540204D;ECOLE ELEMENTAIRE;54042;BAINVILLE AUX MIROIRS;public;108.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540205E;ECOLE PRIMAIRE JACQUES CALLOT;54043;BAINVILLE SUR MADON;public;112.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540246Z;ECOLE PRIMAIRE LES CLAUDINETTES;54073;BICQUELEY;public;106.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540289W;ECOLE PRIMAIRE;54102;BRULEY;public;119.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540337Y;ECOLE PRIMAIRE PAUL FORT;54137;CONS LA GRANDVILLE;public;105.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540349L;ECOLE ELEMENTAIRE HENRY DUNANT;54145;CREVIC;public;102.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540359X;ECOLE ELEMENTAIRE LOUIS GUINGOT;54150;CUSTINES;public;109.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540371K;ECOLE ELEMENTAIRE;54156;DIARVILLE;public;97.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540377S;ECOLE ELEMENTAIRE PAUL BERT;54159;DOMBASLE SUR MEURTHE;public;98.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540396M;ECOLE ELEMENTAIRE PAUL PECHE;54171;DONCOURT LES CONFLANS;public;100.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540413F;ECOLE ELEMENTAIRE JULES FERRY;54181;ERROUVILLE;public;100.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540547B;ECOLE ELEMENTAIRE DES PETITS PRINCES;54272;JAILLON;public;110.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540655U;ECOLE ELEMENTAIRE ALBERT 1ER;54323;LONGWY;public;82.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540684A;ECOLE ELEMENTAIRE DU QUAI DE STRASBOURG;54329;LUNEVILLE;public;92.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540710D;ECOLE PRIMAIRE EMILE GALLE;54336;MAIZIERES;public;115.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540712F;ECOLE PRIMAIRE;54338;MALLELOY;public;119.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540721R;ECOLE ELEMENTAIRE ROBERT DEHLINGER;54099;VAL DE BRIEY;public;107.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540749W;ECOLE ELEMENTAIRE JOLIOT CURIE;54362;MERCY LE BAS;public;97.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540784J;ECOLE PRIMAIRE;54383;MONT SUR MEURTHE;public;98.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540797Y;ECOLE ELEMENTAIRE DANIELLE CASANOVA;54391;MOUTIERS;public;92.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540801C;ECOLE ELEMENTAIRE;54393;MOYEN;public;81.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540827F;ECOLE ELEMENTAIRE ALFRED MEZIERES;54395;NANCY;public;122.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540844Z;ECOLE ELEMENTAIRE DIDION RAUGRAFF;54395;NANCY;public;118.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540888X;ECOLE ELEMENTAIRE;54400;NOMENY;public;116.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540889Y;ECOLE ELEMENTAIRE;54401;NONHIGNY;public;84.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540928R;ECOLE ELEMENTAIRE PROCHEVILLE;54431;PONT A MOUSSON;public;81.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541101D;ECOLE ELEMENTAIRE JULES FERRY;54547;VANDOEUVRE LES NANCY;public;130.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541182S;ECOLE PRIMAIRE;54595;XERMAMENIL;public;104.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541185V;ECOLE PRIMAIRE DU MADON;54597;XIROCOURT;public;121.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541212Z;ECOLE ELEMENTAIRE ALBERT IEHLEN;54382;MONT SAINT MARTIN;public;72.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541680H;ECOLE PRIMAIRE;54175;EINVAUX;public;104.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541682K;ECOLE ELEMENTAIRE MOUZIMPRE;54184;ESSEY LES NANCY;public;91.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541745D;ECOLE PRIMAIRE;54065;BERTRICHAMPS;public;91.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541747F;ECOLE PRIMAIRE;54128;CHOLOY MENILLOT;public;98.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541753M;ECOLE ELEMENTAIRE D APPLICATION ANDRE VAUTRIN;54357;MAXEVILLE;public;93.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541754N;ECOLE PRIMAIRE;54375;MONTAUVILLE;public;105.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541761W;ECOLE PRIMAIRE DES MARRONNIERS;54188;FAULX;public;117.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541768D;ECOLE ELEMENTAIRE RAVENNE;54280;JOEUF;public;77.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541792E;ECOLE PRIMAIRE;54080;BLENOD LES TOUL;public;109.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541840G;ECOLE ELEMENTAIRE D APPLICATION TROIS MAISONS;54395;NANCY;public;105.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541844L;ECOLE PRIMAIRE JEAN ROSTAND;54366;MESSEIN;public;118.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541850T;ECOLE ELEMENTAIRE DU CENTRE;54300;LANEUVEVILLE DEVANT NANCY;public;99.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541879Z;ECOLE ELEMENTAIRE EMILE GALLE;54395;NANCY;public;76.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541904B;ECOLE ELEMENTAIRE VICTOR HUGO;54257;HEILLECOURT;public;122.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541913L;ECOLE ELEMENTAIRE BUFFON;54395;NANCY;public;58.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541914M;ECOLE ELEMENTAIRE D APPLICATION BOUDONVILLE;54395;NANCY;public;114.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541919T;ECOLE ELEMENTAIRE LES AIGUILLETTES;54578;VILLERS LES NANCY;public;110.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541944V;ECOLE PRIMAIRE PAUL LANGEVIN;54580;VILLERUPT;public;89.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541945W;ECOLE PRIMAIRE HERVE BAZIN;54099;VAL DE BRIEY;public;104.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542004K;ECOLE ELEMENTAIRE STANISLAS;54395;NANCY;public;118.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542009R;ECOLE PRIMAIRE;54135;COLOMBEY LES BELLES;public;105.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542010S;ECOLE ELEMENTAIRE ALPHONSE DAUDET;54227;GIRAUMONT;public;90.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542075M;ECOLE ELEMENTAIRE RENE HABY;54329;LUNEVILLE;public;75.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542154Y;ECOLE PRIMAIRE D APPLICATION CHADELLE;54323;LONGWY;public;92.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542171S;ECOLE ELEMENTAIRE VICTOR HUGO;54152;DAMELEVIERES;public;106.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542175W;ECOLE ELEMENTAIRE BRABOIS;54547;VANDOEUVRE LES NANCY;public;123.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542190M;ECOLE ELEMENTAIRE ERCKMANN CHATRIAN;54274;JARVILLE LA MALGRANGE;public;86.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542271A;ECOLE ELEMENTAIRE JULES SIMON;54261;HERSERANGE;public;80.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542274D;ECOLE ELEMENTAIRE ELSA TRIOLET;54215;FROUARD;public;96.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542281L;ECOLE PRIMAIRE PAUL LANGEVIN;54521;THIL;public;87.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542347H;ECOLE ELEMENTAIRE PAUL MANSARD;54323;LONGWY;public;84.4
2021-2022;NANCY-METZ;55;MEUSE;0550066Y;ECOLE PRIMAIRE PUBLIQUE;55445;ROUVROIS SUR OTHAIN;public;92.0
2021-2022;NANCY-METZ;55;MEUSE;0550311P;ECOLE PRIMAIRE PUBLIQUE BOUVRET;55519;TRONVILLE EN BARROIS;public;88.0
2021-2022;NANCY-METZ;55;MEUSE;0550445K;ECOLE PRIMAIRE PUBLIQUE;55268;LACROIX SUR MEUSE;public;89.7
2021-2022;NANCY-METZ;55;MEUSE;0550523V;ECOLE PRIMAIRE PUBLIQUE LES MIRABELLIERS;55258;GEVILLE;public;109.7
2021-2022;NANCY-METZ;55;MEUSE;0550576C;ECOLE ELEMENTAIRE PUBLIQUE;55566;VILLERS SUR MEUSE;public;90.5
2021-2022;NANCY-METZ;55;MEUSE;0550682T;ECOLE PRIMAIRE PUBLIQUE MICHELE DROUET;55253;LES ISLETTES;public;92.4
2021-2022;NANCY-METZ;55;MEUSE;0550692D;ECOLE ELEMENTAIRE PUBLIQUE;55047;BETHELAINVILLE;public;100.7
2021-2022;NANCY-METZ;55;MEUSE;0550705T;ECOLE ELEMENTAIRE PUBLIQUE GEORGES BRASSENS;55351;MONTMEDY;public;91.2
2021-2022;NANCY-METZ;55;MEUSE;0550808E;ECOLE PRIMAIRE PUBLIQUE EDMOND LAGUERRE;55029;BAR LE DUC;public;94.9
2021-2022;NANCY-METZ;55;MEUSE;0550809F;ECOLE ELEMENTAIRE PUBLIQUE PIERRE ROBIN;55435;ROBERT ESPAGNE;public;101.8
2021-2022;NANCY-METZ;55;MEUSE;0550820T;ECOLE ELEMENTAIRE PUBLIQUE LES FUSAINS;55132;COUSANCES LES FORGES;public;104.4
2021-2022;NANCY-METZ;55;MEUSE;0550834H;ECOLE PRIMAIRE PUBLIQUE;55527;VARENNES EN ARGONNE;public;96.1
2021-2022;NANCY-METZ;55;MEUSE;0550835J;ECOLE ELEMENTAIRE PUBLIQUE DU PETIT RUISSEAU;55573;VOID VACON;public;104.5
2021-2022;NANCY-METZ;55;MEUSE;0550873A;ECOLE ELEMENTAIRE PUBLIQUE RAYMOND POINCARE;55291;LIGNY EN BARROIS;public;95.3
2021-2022;NANCY-METZ;55;MEUSE;0550895Z;ECOLE PRIMAIRE PUBLIQUE LA HALLE;55463;SAINT MIHIEL;public;89.1
2021-2022;NANCY-METZ;55;MEUSE;0550900E;ECOLE ELEMENTAIRE PUBLIQUE MAGINOT;55043;BELLEVILLE SUR MEUSE;public;93.8
2021-2022;NANCY-METZ;55;MEUSE;0550926H;ECOLE PRIMAIRE PUBLIQUE PORTE DE FRANCE;55545;VERDUN;public;73.7
2021-2022;NANCY-METZ;55;MEUSE;0550996J;ECOLE ELEMENTAIRE PUBLIQUE ALBERT TOUSSAINT;55502;STENAY;public;89.1
2021-2022;NANCY-METZ;55;MEUSE;0551003S;ECOLE PRIMAIRE PUBLIQUE;55492;SOMMEDIEUE;public;83.8
2021-2022;NANCY-METZ;55;MEUSE;0551069N;ECOLE PRIMAIRE PUBLIQUE;55262;JUVIGNY SUR LOISON;public;95.7
2021-2022;NANCY-METZ;55;MEUSE;0551072S;ECOLE PRIMAIRE PUBLIQUE JEAN FERRAT;55094;BUZY DARMONT;public;96.6
2021-2022;NANCY-METZ;57;MOSELLE;0570435N;ECOLE ELEMENTAIRE EMILIE DU CHATELET;57463;METZ;public;69.7
2021-2022;NANCY-METZ;57;MOSELLE;0570450E;ECOLE PRIMAIRE CENTRE 1 SAINT EXUPERY;57751;WOIPPY;public;89.8
2021-2022;NANCY-METZ;57;MOSELLE;0570455K;ECOLE ELEMENTAIRE J HOUPPERT;57620;SAINTE MARIE AUX CHENES;public;102.3
2021-2022;NANCY-METZ;57;MOSELLE;0570467Y;ECOLE ELEMENTAIRE;57511;NORROY LE VENEUR;public;134.3
2021-2022;NANCY-METZ;57;MOSELLE;0570490Y;ECOLE PRIMAIRE BICULTURELLE LES VOSGES;57630;SARREBOURG;public;86.2
2021-2022;NANCY-METZ;57;MOSELLE;0570551P;ECOLE PRIMAIRE R DOISNEAU;57290;HAMPONT;public;92.2
2021-2022;NANCY-METZ;57;MOSELLE;0570576S;ECOLE PRIMAIRE;57395;LESSE;public;105.8
2021-2022;NANCY-METZ;57;MOSELLE;0570686L;ECOLE ELEMENTAIRE;57599;ROUPELDANGE;public;99.6
2021-2022;NANCY-METZ;57;MOSELLE;0570996Y;ECOLE PRIMAIRE;57072;BETTELAINVILLE;public;108.2
2021-2022;NANCY-METZ;57;MOSELLE;0571022B;ECOLE ELEMENTAIRE J MICHELET;57323;HETTANGE GRANDE;public;109.7
2021-2022;NANCY-METZ;57;MOSELLE;0571023C;ECOLE ELEMENTAIRE LOUIS PASTEUR;57323;HETTANGE GRANDE;public;114.8
2021-2022;NANCY-METZ;57;MOSELLE;0571035R;ECOLE ELEMENTAIRE PROTESTANTE;57046;BAERENTHAL;public;99.8
2021-2022;NANCY-METZ;57;MOSELLE;0571260K;ECOLE ELEMENTAIRE;57365;KIRSCHNAUMEN;public;104.9
2021-2022;NANCY-METZ;57;MOSELLE;0571278E;ECOLE ELEMENTAIRE M PAGNOL;57049;LE BAN SAINT MARTIN;public;113.7
2021-2022;NANCY-METZ;57;MOSELLE;0571279F;ECOLE ELEMENTAIRE P VERLAINE;57049;LE BAN SAINT MARTIN;public;117.6
2021-2022;NANCY-METZ;57;MOSELLE;0571285M;ECOLE ELEMENTAIRE VALLIERES LE VAL 2;57463;METZ;public;108.0
2021-2022;NANCY-METZ;57;MOSELLE;0571358S;ECOLE ELEMENTAIRE;57099;BOURDONNAY;public;95.3
2021-2022;NANCY-METZ;57;MOSELLE;0571361V;ECOLE ELEMENTAIRE;57687;VALLERANGE;public;85.7
2021-2022;NANCY-METZ;57;MOSELLE;0571374J;ECOLE PRIMAIRE;57389;LELLING;public;99.3
2021-2022;NANCY-METZ;57;MOSELLE;0571388Z;ECOLE ELEMENTAIRE;57189;EINCHEVILLE;public;91.4
2021-2022;NANCY-METZ;57;MOSELLE;0571392D;ECOLE ELEMENTAIRE;57088;BISTROFF;public;93.9
2021-2022;NANCY-METZ;57;MOSELLE;0571460C;GROUPE SCOLAIRE LE CLOS;57076;BEYREN LES SIERCK;public;111.8
2021-2022;NANCY-METZ;57;MOSELLE;0571622D;ECOLE ELEMENTAIRE J BURGER;57663;TALANGE;public;84.4
2021-2022;NANCY-METZ;57;MOSELLE;0571626H;ECOLE ELEMENTAIRE JACQUES PREVERT;57757;YUTZ;public;117.9
2021-2022;NANCY-METZ;57;MOSELLE;0571685X;ECOLE PRIMAIRE;57195;EPPING;public;114.1
2021-2022;NANCY-METZ;57;MOSELLE;0571769N;ECOLE PRIMAIRE GABRIEL CUIRIN;57188;EGUELSHARDT;public;106.2
2021-2022;NANCY-METZ;57;MOSELLE;0571871Z;ECOLE ELEMENTAIRE;57152;CONTZ LES BAINS;public;108.3
2021-2022;NANCY-METZ;57;MOSELLE;0571897C;ECOLE ELEMENTAIRE;57677;TREMERY;public;112.2
2021-2022;NANCY-METZ;57;MOSELLE;0571926J;ECOLE ELEMENTAIRE;57643;SECOURT;public;119.0
2021-2022;NANCY-METZ;57;MOSELLE;0571958U;ECOLE PRIMAIRE LES CERISIERS;57162;CUVRY;public;123.4
2021-2022;NANCY-METZ;57;MOSELLE;0571978R;ECOLE ELEMENTAIRE;57575;RETONFEY;public;120.1
2021-2022;NANCY-METZ;57;MOSELLE;0572104C;ECOLE ELEMENTAIRE LE GRAND BAN;57143;CLOUANGE;public;93.9
2021-2022;NANCY-METZ;57;MOSELLE;0572107F;ECOLE PRIMAIRE PETITE SAISON;57672;THIONVILLE;public;99.7
2021-2022;NANCY-METZ;57;MOSELLE;0572230P;ECOLE PRIMAIRE;57165;DALEM;public;98.3
2021-2022;NANCY-METZ;57;MOSELLE;0572244E;ECOLE ELEMENTAIRE M CHAGALL INTERCOMMUNALE;57218;FLEURY;public;128.6
2021-2022;NANCY-METZ;57;MOSELLE;0572398X;ECOLE ELEMENTAIRE;57122;CAPPEL;public;102.2
2021-2022;NANCY-METZ;57;MOSELLE;0572452F;ECOLE PRIMAIRE ARC EN CIEL;57731;VOLMERANGE LES MINES;public;114.0
2021-2022;NANCY-METZ;57;MOSELLE;0572464U;ECOLE ELEMENTAIRE ECOLE D EOLE;57379;LANDROFF;public;95.4
2021-2022;NANCY-METZ;57;MOSELLE;0572472C;ECOLE PRIMAIRE;57263;GRUNDVILLER;public;100.8
2021-2022;NANCY-METZ;57;MOSELLE;0572476G;ECOLE ELEMENTAIRE;57725;VITTERSBOURG;public;90.8
2021-2022;NANCY-METZ;57;MOSELLE;0572561Z;ECOLE ELEMENTAIRE LOUIS PASTEUR;57089;BITCHE;public;95.1
2021-2022;NANCY-METZ;57;MOSELLE;0572652Y;ECOLE ELEMENTAIRE ERCKMANN CHATRIAN;57028;ARGANCY;public;125.1
2021-2022;NANCY-METZ;57;MOSELLE;0572682F;ECOLE ELEMENTAIRE;57346;INSMING;public;96.4
2021-2022;NANCY-METZ;57;MOSELLE;0572686K;ECOLE ELEMENTAIRE;57382;LANGATTE;public;104.3
2021-2022;NANCY-METZ;57;MOSELLE;0572833V;ECOLE PRIMAIRE;57549;PONTPIERRE;public;99.2
2021-2022;NANCY-METZ;57;MOSELLE;0572855U;ECOLE ELEMENTAIRE LA FORET;57638;SCHOENECK;public;101.4
2021-2022;NANCY-METZ;57;MOSELLE;0572859Y;ECOLE ELEMENTAIRE L PASTEUR;57598;ROUHLING;public;104.2
2021-2022;NANCY-METZ;57;MOSELLE;0572862B;ECOLE ELEMENTAIRE F MIDY;57443;MARANGE SILVANGE;public;99.9
2021-2022;NANCY-METZ;57;MOSELLE;0572867G;ECOLE PRIMAIRE PASTEUR;57013;ALSTING;public;101.8
2021-2022;NANCY-METZ;57;MOSELLE;0572895M;ECOLE ELEMENTAIRE CENTRE;57289;HAMBACH;public;101.4
2021-2022;NANCY-METZ;57;MOSELLE;0572914H;ECOLE ELEMENTAIRE DES VIGNES;57701;VAUX;public;132.5
2021-2022;NANCY-METZ;57;MOSELLE;0572933D;ECOLE PRIMAIRE;57043;AY SUR MOSELLE;public;116.3
2021-2022;NANCY-METZ;57;MOSELLE;0572941M;ECOLE PRIMAIRE SAINT SYMPHORIEN;57412;LONGEVILLE LES METZ;public;120.7
2021-2022;NANCY-METZ;57;MOSELLE;0572979D;ECOLE PRIMAIRE LES HERONS;57452;LA MAXE;public;116.9
2021-2022;NANCY-METZ;57;MOSELLE;0573030J;ECOLE PRIMAIRE LE PATURAL;57039;AUGNY;public;115.2
2021-2022;NANCY-METZ;57;MOSELLE;0573054K;ECOLE ELEMENTAIRE LA BALLASTIERE;57283;HAGONDANGE;public;97.7
2021-2022;NANCY-METZ;57;MOSELLE;0573057N;ECOLE ELEMENTAIRE M FONTENOY;57631;SARREGUEMINES;public;85.2
2021-2022;NANCY-METZ;57;MOSELLE;0573118E;ECOLE PRIMAIRE;57208;FARSCHVILLER;public;103.5
2021-2022;NANCY-METZ;57;MOSELLE;0573140D;ECOLE ELEMENTAIRE;57499;NEUFGRANGE;public;113.0
2021-2022;NANCY-METZ;57;MOSELLE;0573152S;ECOLE PRIMAIRE CENTRE PASTEUR;57058;BEHREN LES FORBACH;public;85.1
2021-2022;NANCY-METZ;57;MOSELLE;0573158Y;ECOLE ELEMENTAIRE CRUSEM;57606;SAINT AVOLD;public;103.6
